Instance,,,MARCO,,,,,,,,,,MARCO (MSS bias),,,,,,,,,,MARCO (basic),,,,,,,,,,CAMUS,,,,,,CAMUS (2PCSes),,,,,,DAA,,,,,,,,,
filename,vars,clauses,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,runtime,memused,MUSes 10sec,MUSes 60sec,MUSes 600sec,MUSes,MCSes 10sec,MCSes 60sec,MCSes 600sec,MCSes
//SAT2011/MUS_Used/SAT02/industrial/goldberg/fpga_routing/too_large_gr_rcs_w6.shuffled.cnf.gz,3114,43251,3600,376.7,2,7,36,74,0,0,0,0,3600,320.4,0,0,0,0,0,14,256,1470,1939.33,3000.5,0,0,0,0,0,1,72,116,3599.38,2007.2,0,0,0,0,3599.68,1403.6,0,0,0,0,3599.88,748.5,0,0,0,0,0,0,14,14
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net40-25-1.shuffled.cnf.gz,2000,5921,3600,94,6,38,371,2663,19,46,750,859,3600,561.6,0,0,37333,214510,284,1310,4661,4661,3600,61.6,0,0,181,6789,315,1425,8196,12526,2963.28,3000.2,0,0,0,0,448.3,3003.1,0,0,1546859,1546859,3599.96,771.2,0,0,0,0,124,126,129,131
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net40-25-10.shuffled.cnf.gz,2000,5921,3600,204,0,0,2,15,0,0,404,1915,3600,192.1,0,0,0,51,0,7,1098,5064,3600,153,0,0,0,18,0,94,2435,5072,597.78,3000.1,0,0,7596782,10044143,327.75,3000.2,0,0,10864750,10864750,3599.79,348.1,0,0,0,0,43,180,1082,1290
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net40-25-5.shuffled.cnf.gz,2000,5921,3600,293.9,0,0,5,30,0,0,180,536,3600,199.1,0,0,14068,181265,1,288,4820,4820,3600,116.6,0,0,7,295,1,462,4827,4838,387.92,3000.4,0,0,8918549,8918549,435.25,3001.2,0,0,7016654,7592703,3599.91,592.6,0,0,0,0,26,228,619,650
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net40-30-5.shuffled.cnf.gz,2400,7121,3600,218.8,0,0,6,41,0,0,100,406,3600,132.9,0,0,0,4063,0,240,4830,5610,3600,126.3,0,0,7,234,41,479,5583,5677,199.85,3001.3,0,0,3697866,3697866,395.52,3001,0,0,4473455,5278033,3599.92,1015.5,0,0,0,0,45,310,407,441
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net50-25-5.shuffled.cnf.gz,2500,7401,3600,561.7,0,0,0,4,0,0,0,739,3600,183.5,0,0,0,92,0,2,952,6233,3600,297.2,0,0,0,49,0,0,1711,6239,372.57,3000.2,0,0,9857347,9857347,540.26,3000.6,0,0,2938272,11016337,3599.92,767.5,0,0,0,0,7,8,764,884
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net50-30-1.shuffled.cnf.gz,3000,8901,3600,128,0,2,29,177,0,34,83,1274,3600,160.6,0,0,9,26634,213,1103,6476,8638,3600,93.5,0,0,0,536,237,1310,5779,9373,3107.36,3000.8,0,0,0,0,900.53,3000,0,0,0,1434192,3600,217.3,0,0,0,0,118,122,135,174
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net50-40-5.shuffled.cnf.gz,4000,11901,3600,635.5,0,0,0,0,0,0,0,0,3600,563.2,0,0,0,0,0,0,12,110,3600,479.5,0,0,0,0,0,0,29,435,2124.49,3000.1,0,0,0,2556666,3599.46,2341.5,0,0,0,0,3600,545.4,0,0,0,0,10,10,53,340
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net60-25-5.shuffled.cnf.gz,3000,8881,3600,1199.6,0,0,0,0,0,0,0,0,3600,654.4,0,0,0,0,0,0,0,3,3600,812.2,0,0,0,0,0,0,0,5,2619.15,3000.6,0,0,0,0,3198.34,3000.5,0,0,0,0,3599.93,769,0,0,0,0,6,6,21,22
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net60-30-10.shuffled.cnf.gz,3600,10681,3600,1230.7,0,0,0,0,0,0,0,0,3600,731,0,0,0,0,0,0,30,97,3600,685.8,0,0,0,0,0,0,1,160,1916.34,3001.2,0,0,0,11712599,3599.61,1552.8,0,0,0,0,3600,1377.3,0,0,0,0,12,19,19,96
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net70-25-1.shuffled.cnf.gz,3500,10361,3600,354.3,0,0,0,5,0,0,0,174,3600,216.9,0,0,0,0,0,21,591,4416,3600,195.6,0,0,0,0,0,16,1077,6131,1113.74,3002.7,0,0,0,4359720,1644.91,3002,0,0,0,4384780,3599.92,625.7,0,0,0,0,13,81,447,468
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net70-25-5.shuffled.cnf.gz,3500,10361,3600,1476.4,0,0,0,0,0,0,0,0,3600,1416.8,0,0,0,0,0,0,0,0,3600,1070.5,0,0,0,0,0,0,0,0,1711.45,3000.2,0,0,0,0,2101.91,3000.2,0,0,0,0,3599.83,1323.3,0,0,0,0,5,5,5,54
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net70-30-1.shuffled.cnf.gz,4200,12461,3600,220,0,1,10,62,0,10,45,157,3600,143.3,0,0,0,5061,93,765,5763,10603,3600,156.1,0,0,0,69,94,874,6003,12141,3129.5,3000.8,0,0,0,0,2324.48,3001.2,0,0,0,1153220,3599.98,406.8,0,0,0,0,107,107,112,115
//SAT2011/MUS_Used/SAT02/industrial/goldberg/rand_net/rand_net70-60-1.shuffled.cnf.gz,8400,25061,3600,427.2,0,0,4,29,0,0,22,41,3600,214,0,0,0,0,3,279,4669,21917,3600,232.8,0,0,0,0,3,126,1787,8016,3005.13,3000,0,0,0,0,3599.73,2891,0,0,0,0,3599.96,674.5,0,0,0,0,73,170,173,176
//SAT2011/MUS_Used/SAT03/industrial/goldberg/hard_eq_check/c7552mul.miter.shuffled-as.sat03-347.cnf.gz,11282,69529,3600,764.2,0,0,0,5,0,0,0,26,3600,528.9,0,0,0,0,0,16,1073,4025,3600,631.5,0,0,0,0,0,103,1813,8184,3599.63,2043.1,0,0,0,0,3599.34,1987.9,0,0,0,0,3599.14,745.1,0,0,0,0,0,56,165,170
//SAT2011/MUS_Used/SAT03/industrial/kukula/addm_bench/am_4_4.shuffled-as.sat03-360.cnf.gz,433,1458,3600,23.5,4,21,171,1176,39,142,384,386,3600,228.5,0,8443,127393,357294,299,857,857,857,3600,19.6,0,17,634,4545,282,857,857,857,77.45,3002.3,844768,5515234,7490779,7490779,85.8,3001.5,844155,4893859,7488398,7488398,1484.81,3000.1,0,0,0,0,364,370,392,393
//SAT2011/MUS_Used/SAT03/industrial/kukula/addm_bench/am_5_5.shuffled-as.sat03-361.cnf.gz,1076,3677,3600,157.5,0,0,0,1,0,0,0,4,3600,170.4,0,0,0,0,0,13,75,403,3600,134.7,0,0,0,0,0,7,46,1030,43.36,3001.1,0,1646188,3131320,3131320,48.3,3006,0,1426276,3136308,3136308,3599.19,2719.4,0,0,0,0,0,181,684,903
//SAT2011/MUS_Used/SAT04/industrial/hoonsang/vis-bmc/luckySeven.used-as.sat04-990.cnf.gz,8503,25116,3600,1577.4,0,0,0,6,0,0,0,0,3600,2498.7,0,0,0,0,0,0,0,9,3600,2780.5,0,0,0,0,0,0,0,2,2488.93,3000.2,0,0,0,0,2614.27,3000.9,0,0,0,0,3599.82,1864,0,0,0,0,0,4,5,17
//SAT2011/MUS_Used/SAT07/industrial/anbulagan/medium-unsat/total-5-11-u.cnf.gz,156980,696581,229.6,3000.9,0,0,0,0,0,0,0,0,352.43,3000.8,0,0,0,0,0,0,0,0,465.87,3000.5,0,0,0,0,0,0,0,0,2032.24,3000.8,0,0,0,0,2041.91,3001.1,0,0,0,0,254.17,3000.6,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/babic/dspam/dspam_dump_vc1081.cnf.gz,118426,375699,257.17,3002.1,0,0,0,0,0,0,0,0,870.55,3000.6,0,0,0,0,0,0,0,0,1214.2,3000.5,0,0,0,0,0,0,0,0,398.51,3000.9,0,0,0,0,411.45,3000.1,0,0,0,0,2205.62,3036.8,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/babic/dspam/dspam_dump_vc1093.cnf.gz,106720,337439,1117.65,3000.4,0,13,139,144,0,128,523,526,644.74,3000.2,0,0,0,0,0,0,12,12,1022.79,3000.1,0,0,0,0,0,0,0,0,725.21,3000.3,0,0,0,0,668.61,3000.3,0,0,0,0,880,3000.6,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/babic/dspam/dspam_dump_vc950.cnf.gz,112856,360419,268.28,3001.3,0,0,0,0,0,0,0,0,297.92,3000.4,0,0,0,0,0,0,0,0,428,3001.7,0,0,0,0,0,0,0,0,707.56,3000.6,0,0,0,0,728.18,3000.1,0,0,0,0,320.39,3000.6,0,0,0,0,0,0,1,1
//SAT2011/MUS_Used/SAT07/industrial/babic/dspam/dspam_dump_vc972.cnf.gz,274451,908255,3600,624,0,4,44,44,0,1,864,5915,791.52,3000.1,0,0,0,0,0,0,0,0,641.95,3001,0,0,0,0,0,0,0,0,998.62,3000.1,0,0,0,0,1012.04,3000.1,0,0,0,0,762.95,3000.3,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/babic/hsatv17/hsat_vc11803.cnf.gz,276427,798348,201.44,529.6,0,1,1,1,0,54,328,328,464.26,613.4,0,0,1,1,0,2,328,328,430.55,631.9,0,0,1,1,0,4,328,328,370.31,913.4,0,0,1,1,342.89,913.1,0,0,1,1,999.29,732.2,0,0,0,1,0,0,129,328
//SAT2011/MUS_Used/SAT07/industrial/babic/hsatv17/hsat_vc11817.cnf.gz,240349,691064,166.37,433.3,0,1,1,1,0,82,328,328,400.08,486.3,0,0,1,1,0,25,328,328,417.82,505.3,0,0,1,1,0,8,328,328,393.14,898.5,0,0,1,1,407.44,898.2,0,0,1,1,740.36,593.3,0,0,0,1,0,0,241,328
//SAT2011/MUS_Used/SAT07/industrial/babic/hsatv17/hsat_vc11944.cnf.gz,178771,508210,118.84,321.4,0,1,1,1,0,132,328,328,255.62,373.7,0,0,1,1,0,27,328,328,301.43,390.4,0,0,1,1,0,39,328,328,225.42,623.8,0,0,1,1,219.72,623.4,0,0,1,1,831.78,456.2,0,0,0,1,0,0,172,328
//SAT2011/MUS_Used/SAT07/industrial/babic/hsatv17/hsat_vc12016.cnf.gz,162964,456921,113.23,305.3,0,1,1,1,0,147,328,328,265.93,352.7,0,0,1,1,0,57,328,328,233.67,355.6,0,0,1,1,0,54,328,328,226.53,640.6,0,0,1,1,255.92,640.4,0,0,1,1,453.35,425.3,0,0,1,1,0,0,328,328
//SAT2011/MUS_Used/SAT07/industrial/babic/hsatv17/hsat_vc12072.cnf.gz,236535,673711,172.77,421.3,0,1,1,1,0,69,329,329,357.38,479.3,0,0,1,1,0,21,329,329,407.33,495,0,0,1,1,0,2,329,329,363.63,842.1,0,0,1,1,377.08,841.7,0,0,1,1,666.81,584.4,0,0,0,1,0,0,285,329
//SAT2011/MUS_Used/SAT07/industrial/babic/xinetd/xinetd_vc56687.cnf.gz,110822,286158,3600,505.1,4,92,198,3231,2,167,3087,6354,3600,224,0,0,0,0,0,91,623,2200,3600,236.6,0,0,0,0,0,50,340,3927,3597.81,986.2,0,0,0,0,3597.64,949,0,0,0,0,3599.75,778.7,0,0,0,0,0,0,92,93
//SAT2011/MUS_Used/SAT07/industrial/babic/xinetd/xinetd_vc56703.cnf.gz,110923,286428,3600,213.8,4,116,140,140,2,141,3112,19307,3600,234.1,0,0,0,2,0,83,611,2413,3600,232.8,0,0,0,0,0,88,549,2033,3597.79,1008.2,0,0,0,0,3597.14,883.1,0,0,0,0,3599.96,550.2,0,0,0,0,0,0,89,96
//SAT2011/MUS_Used/SAT07/industrial/jarvisalo/eq.atree.braun.7.unsat.cnf.gz,505,1696,3600,71.3,0,0,0,0,0,0,0,0,3600,66.8,0,0,0,0,0,6,118,694,3600,62.7,0,0,0,0,0,6,264,858,264.47,3001,0,0,0,0,261.42,3000.8,0,0,0,0,3599.9,72.5,0,0,0,0,0,24,201,974
//SAT2011/MUS_Used/SAT07/industrial/palacios/uts/uts-l05-ipc5-h26-unsat.cnf.gz,87475,414657,232.15,3000.3,0,0,0,0,0,0,0,0,202.47,3000.1,0,0,0,0,0,0,0,0,207.45,3001.4,0,0,0,0,0,0,0,0,1376.27,3000,0,0,0,0,1418.4,3000.8,0,0,0,0,203.98,3001,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/palacios/uts/uts-l06-ipc5-h28-unknown.cnf.gz,115898,649270,192.58,3001.1,0,0,0,0,0,0,0,0,199.85,3000.1,0,0,0,0,0,0,0,0,253.12,3001,0,0,0,0,0,0,0,0,3068.35,3000.2,0,0,0,0,3057.29,3000.3,0,0,0,0,179.08,3002.3,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT07/industrial/palacios/uts/uts-l06-ipc5-h31-unknown.cnf.gz,151768,761906,251.27,3000.3,0,0,0,0,0,0,0,0,273.57,3000.4,0,0,0,0,0,0,0,0,238.95,3001.1,0,0,0,0,0,0,0,0,3593.85,2900,0,0,0,0,3594.41,2714.4,0,0,0,0,221.08,3000.1,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/icbrt/icbrt2_32.cnf.gz,11516,34454,3600,1724.1,0,0,0,0,0,0,0,0,3600,1350,0,0,0,0,0,0,135,1091,3600,1455.9,0,0,0,0,0,1,316,1653,3260.54,3000.1,0,0,0,0,3599.59,2857.2,0,0,0,0,3599.97,1781.7,0,0,0,0,25,28,115,695
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/maxand/maxand032.cnf.gz,4210,12053,3306.64,208.9,0,1,1,1,0,598,3279,6364,1258.48,160.2,0,0,0,1,90,246,2344,6364,606.71,210.5,0,0,0,1,0,609,6341,6364,272.38,434.6,0,0,1,1,289.54,434.8,0,0,1,1,1013.73,192.2,0,0,0,1,53,499,3089,6364
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/maxor/maxor032.cnf.gz,13204,39035,1551.76,3005.6,0,0,0,0,0,0,0,0,3553.01,3119.9,0,0,0,0,0,0,361,988,3600,2934.7,0,0,0,0,0,0,360,629,3447.28,3000.3,0,0,0,0,3599.68,2928.8,0,0,0,0,363.99,3065.4,0,0,0,0,5,5,42,42
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/minand/minand016.cnf.gz,1359,3788,63.79,26.1,1,2,2,2,513,1626,1995,1995,35,20.4,0,2,2,2,663,1995,1995,1995,27.67,21.9,0,2,2,2,695,1995,1995,1995,5.36,23,2,2,2,2,5.62,21.7,2,2,2,2,36.5,20.2,0,2,2,2,643,1995,1995,1995
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/minand/minand064.cnf.gz,14703,42956,186.15,3002.1,0,0,0,0,0,0,0,0,3600,2411.4,0,0,0,0,0,0,245,522,3600,1376.6,0,0,0,0,0,59,460,1386,3600,2565.4,0,0,0,0,3599.43,2301,0,0,0,0,3599.96,2880.1,0,0,0,0,13,13,197,1114
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/minxor/minxor032.cnf.gz,4338,12437,2774.94,712.3,0,0,1,1,0,0,39,6891,3600,511.3,0,0,0,0,0,37,917,3593,3600,538.9,0,0,0,0,0,8,840,3665,1252.06,2117.7,0,0,0,1,1336.69,2117.8,0,0,0,1,3599.03,494.1,0,0,0,0,0,85,573,2298
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/minxorminand/minxorminand032.cnf.gz,10794,31997,105.53,3002.4,0,0,0,0,0,0,0,0,3600,1960.5,0,0,0,0,0,58,471,1377,3600,1873.6,0,0,0,0,0,14,1232,4503,3599.64,2737.6,0,0,0,0,3599.52,2737.1,0,0,0,0,3598.87,2300.3,0,0,0,0,0,33,494,1983
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/mulhs/mulhs008.cnf.gz,1140,3371,3600,262.8,0,0,0,0,0,0,0,0,3600,211.2,0,0,0,0,0,0,1,15,3600,216.8,0,0,0,0,0,0,1,16,461.67,3000.3,0,0,0,0,459.13,3000.4,0,0,0,0,3600,191.3,0,0,0,0,3,3,154,616
//SAT2011/MUS_Used/SAT09/APPLICATIONS/bitverif/smulo/smulo016.cnf.gz,2945,8738,3600,888.2,0,0,0,0,0,0,0,0,3600,802.4,0,0,0,0,0,0,10,106,3600,779.1,0,0,0,0,0,0,3,105,1524.63,3000.2,0,0,0,0,1674.61,3000.1,0,0,0,0,3599.99,850.2,0,0,0,0,0,0,251,990
//SAT2011/MUS_Used/SAT09/APPLICATIONS/c32sat/post-cbmc-aes-d-r1-noholes.cnf.gz,38707,251823,3600,283.2,0,0,0,1,0,0,0,10027,3600,213.5,0,0,0,0,0,70,1124,6842,3600,233.5,0,0,0,0,0,78,1228,7355,3598.29,1590,0,0,0,0,3597.03,1318.6,0,0,0,0,3599.87,265.5,0,0,0,0,0,78,662,3492
//SAT2011/MUS_Used/SAT09/APPLICATIONS/crypto/md5gen/gus-md5-05.cnf.gz,68827,224473,130.11,3071.7,0,0,0,0,0,0,0,0,1177.05,3000.2,0,0,0,0,0,0,0,0,979.66,3000.3,0,0,0,0,0,0,0,0,3598.31,1628.2,0,0,0,0,3598.37,1592.9,0,0,0,0,3599.27,2090.4,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT09/APPLICATIONS/crypto/md5gen/gus-md5-06.cnf.gz,68953,224868,157.7,3002,0,0,0,0,0,0,0,0,1058.14,3000.7,0,0,0,0,0,0,0,0,1687.67,3000.1,0,0,0,0,0,0,0,0,1057.07,3001.8,0,0,0,0,1201.09,3001.8,0,0,0,0,1017.11,3000.9,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/ACG-10-10t0.cnf.gz,149355,652413,3600,1140.4,0,0,7,45,0,0,0,0,3600,2356.8,0,0,0,0,0,1,94,552,3600,1902.3,0,0,0,0,0,1,52,920,3595.85,1806.8,0,0,0,0,3593.65,1669.9,0,0,0,0,3599.19,974,0,0,0,0,0,0,17,19
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/ACG-10-5p0.cnf.gz,123925,539763,241.6,3000.5,0,0,0,0,0,0,0,0,295.76,3000.8,0,0,0,0,0,0,0,0,285.75,3000.2,0,0,0,0,0,0,0,0,736.18,3000.1,0,0,0,0,725.9,3000.3,0,0,0,0,354.08,3000.2,0,0,0,0,0,0,0,0
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/ACG-20-5t0.cnf.gz,318850,1368643,3600,899.9,0,0,29,180,0,0,0,0,3600,1045.2,0,0,0,0,0,0,74,364,3600,1980,0,0,0,0,0,0,48,379,3591.45,1720.3,0,0,0,0,3589.03,1661.8,0,0,0,0,3599.2,1590.5,0,0,0,0,0,0,0,47
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UCG-10-10t0.cnf.gz,125691,605085,3600,915.1,0,0,9,61,0,0,0,0,3600,1761.5,0,0,0,0,0,0,87,787,1859.18,3002.4,0,0,0,0,0,0,54,154,3596.32,1825.6,0,0,0,0,3596.36,1744.4,0,0,0,0,3599.17,816.8,0,0,0,0,0,0,19,21
//SAT2011/MUS_Used/SAT09/APPLICATIONS/diagnosis/UCG-20-5t0.cnf.gz,219701,1170345,3600,1353.8,0,1,35,221,0,0,0,0,3600,884.5,0,0,0,0,0,0,96,308,3600,1731.4,0,0,0,0,0,0,42,420,3592.74,1818.3,0,0,0,0,3589.79,1750,0,0,0,0,3599.28,1121.8,0,0,0,0,0,0,0,25
